﻿cod_post,dpto,dpto_desc,distrito,dist_desc,area_1,barloc,barlo_desc,viv_2014,div_post,zona,obs,cod_bar
pos-code,pro-code,pro,dis-code,dis,area-cla,nei-code,nei,household_no,pos_div_code,ASU_code,supp,code_to_nei
001518,0,ASUNCIÓN,15,SANTÍSIMA TRINIDAD,1,052,SANTA ROSA,1224,18,15,,000052
001517,0,ASUNCIÓN,15,SANTÍSIMA TRINIDAD,1,051,VIRGEN DE FÁTIMA,1266,17,15,,000051
001519,0,ASUNCIÓN,15,SANTÍSIMA TRINIDAD,1,057,SANTISIMA TRINIDAD,1147,19,15,,000057
001522,0,ASUNCIÓN,15,SANTÍSIMA TRINIDAD,1,063,MBOCAYATY,1299,22,15,,000063
001515,0,ASUNCIÓN,15,SANTÍSIMA TRINIDAD,1,050,TABLADA NUEVA,715,15,15,,000050
001521,0,ASUNCIÓN,15,SANTÍSIMA TRINIDAD,1,060,MBURUCUYA,1140,21,15,,000060
001532,0,ASUNCIÓN,15,SANTÍSIMA TRINIDAD,1,053,VIRGEN DE LA ASUNCIÓN,1048,32,15,,000053
001531,0,ASUNCIÓN,15,SANTÍSIMA TRINIDAD,1,056,CAÑADA DEL YBYRAY,492,31,15,,000056
001212,0,ASUNCIÓN,12,SAN ROQUE,1,012,RICARDO BRUGADA,679,12,12,,000012
001207,0,ASUNCIÓN,12,SAN ROQUE,1,024,MARISCAL FRANCISCO SOLANO LÓPEZ,659,7,12,,000024
001210,0,ASUNCIÓN,12,SAN ROQUE,1,021,LAS MERCEDES,996,10,12,,000021
001224,0,ASUNCIÓN,12,SAN ROQUE,1,020,CIUDAD NUEVA,1078,24,12,,000020
001225,0,ASUNCIÓN,12,SAN ROQUE,1,020,CIUDAD NUEVA,1001,25,12,,000020
001312,0,ASUNCIÓN,13,SANTA MARÍA DE LA ASUNCIÓN,1,017,VISTA ALEGRE,627,12,13,PARTE DEL BARRIO VISTA ALEGRE QUE SE UBICA EN OTRA ZONA CATASTRAL (13),000017
001414,0,ASUNCIÓN,14,LA RECOLETA,1,041,RECOLETA,891,14,14,,000041
110720,11,CENTRAL,7,LAMBARÉ,1,017,VALLE APU'A I,831,20,,,1107017
110730,11,CENTRAL,7,LAMBARÉ,1,024,SAN ISIDRO,971,30,,,1107024
110732,11,CENTRAL,7,LAMBARÉ,1,024,SAN ISIDRO,650,32,,,1107024
110734,11,CENTRAL,7,LAMBARÉ,1,023,PUERTO PABLA,994,34,,,1107023
110801,11,CENTRAL,8,LIMPIO,1,024,PIQUETE CUE SANTA LUCÍA,151,1,,,1108024
110801,11,CENTRAL,8,LIMPIO,1,025,PIQUETE CUE SAN ANTONIO,136,1,,,1108025
110801,11,CENTRAL,8,LIMPIO,1,026,PIQUETE CUE SAN MIGUEL,171,1,,,1108026
110801,11,CENTRAL,8,LIMPIO,1,027,PIQUETE CUE VIRGEN DE FÁTIMA,71,1,,,1108027
110803,11,CENTRAL,8,LIMPIO,1,028,RINCÓN DEL PEÑÓN EL PROGRESO,124,3,,,1108028
110803,11,CENTRAL,8,LIMPIO,1,029,ASENT.15 DE AGOSTO RINCÓN DEL PEÑÓN,163,3,,,1108029
110803,11,CENTRAL,8,LIMPIO,1,030,RINCÓN DEL PEÑÓN FRACCIÓN SANTA ROSA,350,3,,,1108030
110805,11,CENTRAL,8,LIMPIO,1,031,RINCÓN DEL PEÑÓN VILLA FLAMENGO 1 Y 2,209,5,,,1108031
110805,11,CENTRAL,8,LIMPIO,1,032,RINCÓN DEL PEÑÓN LOS CISNES,128,5,,,1108032
110805,11,CENTRAL,8,LIMPIO,1,033,RINCÓN DEL PEÑÓN NUEVA ASUNCIÓN,197,5,,,1108033
110809,11,CENTRAL,8,LIMPIO,1,035,ASENT AURORA RINCÓN DEL PEÑÓN,74,9,,,1108035
110810,11,CENTRAL,8,LIMPIO,1,036,ASENT.  24 DE MAYO RINCÓN DEL PEÑÓN,75,10,,,1108036
